Bundesland	PLZ	Ort	Straße	Wohnungen	Lat	Long
Baden-Württemberg	74177	Bad Friedrichshall	Neckarkanal 8/10/12/14	2	49.2172339	9.2116924
Baden-Württemberg	73732	Esslingen	Pulverwiesen	1	48.7337945	9.3130936
Baden-Württemberg	74855	Haßmersheim	Landesstraße 3	1	49.314688	9.13385
Baden-Württemberg	74074	Heilbronn	Schweinsbergstraße 46	2	49.1295064	9.23562374482582
Baden-Württemberg	72535	Heroldstatt	Neue Siedlung 2-40	20	48.4224226	9.6422448
Baden-Württemberg	72535	Heroldstatt	Hofsiedlung 3-27	13	48.4187317	9.6397846
Baden-Württemberg	74394	Hessigheim	Kleiningersheimer Strasse 7	2	48.9938765	9.19524896140759
Baden-Württemberg	72160	Horb am Neckar	Kreuzerstraße 22	2	48.4494279	8.6945832
Baden-Württemberg	78194	Immendingen	Bildstöckle 3/4	4	47.9284484	8.7419868
Baden-Württemberg	79594	Inzlingen	Riehenstraße 128	4	47.5858345	7.6727004
Baden-Württemberg	76139	Karlsruhe	Stettiner Straße 6	1	49.02916195	8.4340659660156
Baden-Württemberg	76149	Karlsruhe	An der Trift 17	5	49.0418125	8.39970675
Baden-Württemberg	76131	Karlsruhe	Gottesauerstraße	5	49.006697	8.4205382
Baden-Württemberg	74348	Lauffen	Kanalstraße 3-9	2	49.0799328	9.15014448050804
Baden-Württemberg	74348	Lauffen	Otto-Konz-Straße 3	1	49.07148525	9.16104336641168
Baden-Württemberg	72525	Münsingen	Königstraße	2	48.4148142	9.5290535
Baden-Württemberg	78479	Reichenau	An der Schiffslände	4	47.6903853	9.0545954
Baden-Württemberg	76287	Rheinstetten	Auerstraße	5	48.9689408	8.2655722
Baden-Württemberg	72510	Stetten am kalten Markt	Hardtstraße 40-46	16	48.1239818	9.0724344
Baden-Württemberg	70192	Stuttgart	Albrecht-Dürer-Weg 15A-21D	13	48.794101	9.170017
Baden-Württemberg	72072	Tübingen	Schellingstraße	14	48.5135664	9.0549863
Baden-Württemberg	79576	Weil am Rhein	Marksteinweg 2	7	47.5909087	7.6152784
Bayern	97688	Bad Kissingen	Pfalzstraße/Nordring	48	50.2082728	10.0768897
Bayern	83435	Bad Reichenhall	Peilsteinstraße 2-11A	6	47.7199533	12.8683702
Bayern	83435	Bad Reichenhall	Grenzlandstraße 32	6	47.74766	12.9157
Bayern	95445	Bayreuth	Meranierring 52-58	24	49.9504867	11.5460521
Bayern	95448	Bayreuth	Christian-Ritter-von-Popp-Straße 9-23	8	49.9634817	11.6103794
Bayern	83471	Berchtesgaden	Kranzbichlweg 11/13	4	47.63305	13.0095183
Bayern	83483	Bischofswiesen	Straßenmeisterei 1/2	1	47.64855	12.9670356
Bayern	93413	Cham	Nordgaustraße 5/7	8	49.2284462	12.672432
Bayern	85221	Dachau		23	48.2588318	11.4339286
Bayern	97337	Dettelbach	An der Staustufe 3	6	49.795938	10.182497
Bayern	97232	Giebelstadt	Lindenstraße/Birkenstraße/Gartenstraße	83	49.6524253	9.947632
Bayern	63868	Graßwallstadt	Am Kehlpfad 3	2	49.86909	9.157249
Bayern	85055	Ingolstadt	Hochweg 26	1	48.7848917	11.4535177
Bayern	87437	Kempten		8	47.7267063	10.3168835
Bayern	87437	Kempten		81	47.7267063	10.3168835
Bayern	83088	Kiefersfelden	König-Otto-Straße 31	4	47.60636515	12.1820374753088
Bayern	86507	Kleinaitingen	Im Handtuchwald	12	48.2210388	10.8679418
Bayern	88131	Lindau	Oberhochstegstraße	3	47.56006395	9.74398792493398
Bayern	85077	Manching-Oberstimm	Immelmannstraße	10	48.705922	11.440455
Bayern	83487	Marktschellenberg	Hauptstraße 31/33/37	13	47.6975847	13.0457443
Bayern	87700	Memmingen	MünchnerStraße/Windauweg	128	47.9950376	10.197309
Bayern	87766	Memmingerberg	Grubstraße 30	1	47.9902568	10.2149527
Bayern	81925	München	Flemingstraße/Fontanestraße	1	48.1604395	11.6148256
Bayern	92507	Nabburg	Fichtenbühl 1-7	7	49.4455254	12.1600783
Bayern	83080	Oberaudorf	Sudelfeldstraße 2	8	47.65682395	12.1715252789596
Bayern	92526	Oberviechtach	Schönseer Straße 61/63	8	49.4672381	12.4407346
Bayern	97714	Oerlenbach	Waldsiedlung Hs.Nr.	12	50.185194	10.172975
Bayern	82343	Pöcking		6	47.96431	11.300704
Bayern	93426	Roding	Boeselager-Straße 2/4	8	49.199391	12.524908
Bayern	91154	Roth	Industriestraße 27	4	49.2703907	11.0847193
Bayern	83135	Schechen	Sommerfeldstraße	1	47.9042477	12.0984895
Bayern	87527	Sonthofen	Bismarckstraße	4	47.5117618	10.2747307
Bayern	83489	Strub	Am Burgergraben 2-9	32	47.62445	12.973625
Bayern	83278	Traunstein	Chiemseestraße 56A/56B/56C/56D	16	47.8667632	12.6324538
Bayern	88142	Wasserburg (Bodensee)	Schulstraße	6	47.5679187	9.6367763
Bayern	82362	Weilheim i.OB	Römerstraße 45	33	47.84534	11.153768
Bayern	97074	Würzburg	Am Galgenberg	2	49.7866342	9.9641953
Berlin	12489	Berlin	Zinsgutstraße	32	52.4384282	13.5554452
Berlin	13156	Berlin	Wilhelm-Wolff-Straße 35	2	52.5801123	13.3930691
Berlin	13156	Berlin	Rudolf-Ditzen-Weg 17	2	52.573537	13.4029906
Berlin	10319	Berlin	Huranseestraße 48-58/64-74	125	52.497531	13.495181
Berlin	12524	Berlin	Harrosteig	1	52.4120965	13.5301328
Berlin	12435	Berlin	Karl-Kunger-Straße 47/48	24	52.4885681	13.4517096
